ArticleNo;ArticleNoOld;Description;AvailInventory;QtyOnTransit;ExpectedReceiptDate;QtyOnProduction;InProductionDate;EANList
PriceList Maytoni 2020;;PriceList Maytoni 2020;0;0;;0;;4251110067315
Catalogue Maytoni 2020;;Catalogue Maytoni 2020;0;0;;0;;4895195501557
MOD043PL-18CH;;Pendant Lamp MOD043PL-18CH;1;20;02.06.2024;0;26.05.2024;4251110027715
MOD080CL-06CH;;Ceiling Lamp MOD080CL-06CH;15;0;;73;08.08.2024;4251110030036
MOD043PL-12CH;;Pendant Lamp MOD043PL-12CH;22;0;;0;;4251110029108
MOD201WL-02N;;Wall Lamp MOD201WL-02N;44;0;;0;;4251110081212
MOD043PL-12G;;Pendant Lamp MOD043PL-12G;37;20;02.06.2024;0;26.05.2024;4251110055121
MOD048CL-06G;;Ceiling Lamp MOD048CL-06G;427;0;;0;;4251110079790
H223PL-03G;;Pendant Lamp H223PL-03G;44;0;;15;23.08.2024;4251110065618
MOD043PL-18G;;Pendant Lamp MOD043PL-18G;12;0;;8;08.08.2024;4251110084930
MOD080CL-08CH;;Ceiling Lamp MOD080CL-08CH;11;0;;78;08.08.2024;4251110055039
MOD201PL-01N;;Pendant Lamp MOD201PL-01N;76;0;;0;;4251110050966
MOD048PL-02G;;Pendant Lamp MOD048PL-02G;446;0;;0;;4251110031149
MOD073PL-L16B3K;;Pendant Lamp MOD073PL-L16B3K;0;0;;0;;4251110078007
P069PL-L17CH3K;;Pendant Lamp P069PL-L17CH3K;0;0;;35;08.08.2024;4251110068701
O033WL-L7B3K;;Wall Lamp O033WL-L7B3K;13;0;;0;;4251110067490
O033WL-L3W3K;;Wall Lamp O033WL-L3W3K;1;0;;0;;4251110098968
MOD083PL-09CH;;Pendant Lamp MOD083PL-09CH;16;0;;0;;4251110052588
MOD083PL-04CH;;Pendant Lamp MOD083PL-04CH;0;0;;0;;4251110075389
MOD083WL-02CH;;Wall Lamp MOD083WL-02CH;0;0;;0;;4251110044361
MOD089PL-10BS;;Chandelier MOD089PL-10BS;30;0;;0;;4251110029023
MOD089PL-06BS;;Chandelier MOD089PL-06BS;36;0;;82;08.08.2024;4251110056371
MOD089WL-01BS;;Wall Lamp MOD089WL-01BS;380;0;;30;08.08.2024;4251110094670
P140-PL-170-5-G;;Pendant Lamp P140-PL-170-5-G;56;0;;0;;4251110098210
P140-PL-170-1-G;;Pendant Lamp P140-PL-170-1-G;113;0;;0;;4251110091969
P140-PL-110-1-G;;Pendant Lamp P140-PL-110-1-G;65;0;;120;08.08.2024;4251110042879
MOD085PL-16BS;;Pendant Lamp MOD085PL-16BS;18;0;;0;;4251110068022
MOD085PL-12BS;;Pendant Lamp MOD085PL-12BS;10;0;;66;08.08.2024;4251110046204
MOD085PL-07BS;;Pendant Lamp MOD085PL-07BS;89;0;;0;;4251110099736
MOD085WL-01BS;;Wall Lamp MOD085WL-01BS;103;0;;10;08.08.2024;4251110034539
O036-L3B3K;;Downlight O036-L3B3K;0;0;;100;07.06.2024;4251110046525
O035-L3W3K;;Downlight O035-L3W3K;84;0;;200;08.08.2024;4251110087948
O035-L3B3K;;Downlight O035-L3B3K;83;0;;150;08.08.2024;4251110092928
O037-L3B3K;;Downlight O037-L3B3K;0;0;;150;08.08.2024;4251110047959
O037-L3W3K;;Downlight O037-L3W3K;88;50;02.06.2024;50;07.06.2024;4251110082561
Catalogue Maytoni Technical 2020;;Catalogue Maytoni Technical 2020;0;0;;0;;2511209488608
TRA005B-31B-R;;Power Connector Right TRA005B-31B-R;107;0;;200;12.06.2024;4251110071893
TRA005B-31W-R;;Power Connector Right TRA005B-31W-R;61;0;;0;;4251110092942
TRA005B-31W-L;;Power Connector Left TRA005B-31W-L;170;0;;0;;4251110036106
TRA005B-31B-L;;Power Connector Left TRA005B-31B-L;130;0;;0;;4251110072432
TRA005CT-31B-R;;T Connector Right TRA005CT-31B-R;194;0;;0;;4251110059518
TRA005CT-31W-R;;T Connector Right TRA005CT-31W-R;200;0;;0;;4251110085531
TRA005CT-31B-L;;T Connector Left TRA005CT-31B-L;194;0;;0;;4251110052557
TRA005CT-31W-L;;T Connector Left TRA005CT-31W-L;98;0;;0;;4251110092591
TRA005CL-31B-R;;L Connector Right TRA005CL-31B-R;146;0;;0;;4251110055008
TRA005CL-31W-R;;L Connector Right TRA005CL-31W-R;195;0;;0;;4251110032269
TRA005CL-31B-L;;L Connector Left TRA005CL-31B-L;0;0;;100;09.06.2024;4251110097138
TRA005CL-31W-L;;L Connector Left TRA005CL-31W-L;66;0;;0;;4251110042381
TRA005TL-31W;;Rail Lock TRA005TL-31W;101;0;;0;;4251110027487
TRA005TL-31B;;Rail Lock TRA005TL-31B;171;0;;200;09.06.2024;4251110087917
TRA005CI-31B;;Connector Internal TRA005CI-31B;115;0;;0;;4251110036205
TRA005CI-31W;;Connector Internal TRA005CI-31W;40;0;;0;;4251110056876
TRA005CS-31B;;Swivel Connector TRA005CS-31B;146;0;;0;;4251110047232
TRA005CS-31W;;Swivel Connector TRA005CS-31W;100;0;;0;;4251110032146
TRA005WS-31B;;Suspension Cable TRA005WS-31B;0;0;;400;09.06.2024;4251110085814
TRA005WS-31W;;Suspension Cable TRA005WS-31W;0;0;;100;09.06.2024;4251110077291
TRA005CF-31B;;Flex Connector TRA005CF-31B;138;0;;0;;4251110049854
TRA005CF-31W;;Flex Connector TRA005CF-31W;202;0;;0;;4251110028378
TRA005EC-31B;;End Cap TRA005EC-31B;133;0;;0;;4251110092324
